Indicator innovatie;2017;2018;2019;2020;2021;2022;Bron;Eenheid
Uitgaven eigen R+D activiteiten in IT-dienstverlening;1012;1091;1152;1206;;;CBS;mln euro
Totale R+D-uitgaven ICT-sector (industrie en dienstverlening) ;1814;1863;1988;2013;;;CBS ICT, kennis en economie 2022;mln euro
Uitgaven eigen R+D activiteiten in totaal;10667;10998;11846;12355;13032;;CBS;mln euro
Aandeel ICT R+D in totale R+D;17,0%;16,9%;16,8%;16,3%;;;CBS;%
Toegekende R+D uitgaven door bedrijven actief in computer- en informatiewetenschappen (ICT) in WBSO-aanvragen;1095;1074;1114;1183;1218;;RVO;mln euro
Belastingvoordeel bedrijven door gebruik WBSO en toekenning R+D uitgaven in ICT;303;290;304;319;391;;RVO;mln euro
Open Data: A series of indicators have been selected to measure Open Data maturity across Europe. These indicators cover the level of development of national policies promoting Open Data, an assessment of the features made available on national data portals as well as the expected impact and quality of Open Data.;;73%;78%;85%;92%;81%;;% (100 is maximaal)
Enterprises analysing big data from any data source;19,1;19,1;22;22;27,3;27,3;Eurostat;%
Enterprises using AI-technologies;;;;;;13,1%;Eurostat;%, alleen 2022 
Top 10% most-cited documents in computer science, as a share of the top 10% ranked documents in all fields;0,5288;0,4074;0,3525;0,3435;;;OESO;tot en met 2020, reeks loopt niet door
Aandeel patent Nederlandse en Europese patentaanvragen ICT-sector in totaal;2,8;3,7;3,7;;;;CBS;%
Ontwikkeling toegewezen Europese ICT patenten (digitale communicatie, telecommunicatie, computers, semiconductors, basic communications, IT matter);461;708;791;695;459;277;European patent office;aantallen
idem Finland;389;616;691;615;459;315;;
idem Zweden;1063;1471;1664;1515;1115;870;;
idem Duitsland;990;1344;1319;1199;923;702;;
idem Frankrijk;1168;1622;1592;1437;1113;315;;
Idem VS;5159;7449;8489;8101;6492;4767;;
Idem China;1829;2869;3607;3712;3581;;;
Idem Japan;2535;3446;3666;3337;2626;1717;;
