Indicator;% bedrijven dat gebruik maakt van clouddiensten;% grote bedrijven dat gebruik maakt van clouddiensten;% mkb-bedrijven dat gebruik maakt van clouddiensten;% bedrijven dat gebruik maakt van clouddiensten (hoogst scorende land Finland);;% bedrijven dat gebruik maakt CRM cloudiensten;% grote bedrijven dat gebruik maakt CRM cloudiensten;% mkb-bedrijven dat gebruik maakt CRM cloudiensten;% bedrijven dat gebruik maakt van CRM clouddiensten (hoogst scorende land Finland);;% bedrijven dat cloud rekenkracht gebruikt om eigen software te gebruiken;% grote bedrijven dat cloud rekenkracht gebruikt om eigen software te gebruiken;% mkb-bedrijven dat cloud rekenkracht gebruikt om eigen software te gebruiken;% bedrijven dat cloud rekenkracht gebruikt om eigen software te gebruiken (hoogst scorende land Zweden Denemarken)
2018;48,2;76;47,3;65,3;;22;33;26;22;;12;22;14;21
2019;48,2;76;47,3;65,3;;22;33;26;22;;12;22;14;21
2020;52,5;80,1;51,5;75,5;;27;41;30;31;;17;35;22;29
2021;64,9;87,4;64,1;75,4;;32;46;36;31;;18;39;24;32
Bron;DESI, Eurostat;DESI, Eurostat;DESI, Eurostat;DESI, Eurostat;;OESO;OESO;OESO;OESO;;OESO;OESO;OESO;OESO
Eenheid;%;%;%;%;;%;%;%;%;;%;%;%;%
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;Indicator;2018;2019;2020;2021;Bron;Eenheid
;;;;;;;;% bedrijven dat gebruik maakt van clouddiensten;48,2;48,2;52,5;64,9;DESI, Eurostat;%
;;;;;;;;% grote bedrijven dat gebruik maakt van clouddiensten;76;76;80,1;87,4;DESI, Eurostat;%
;;;;;;;;% mkb-bedrijven dat gebruik maakt van clouddiensten;47,3;47,3;51,5;64,1;DESI, Eurostat;%
;;;;;;;;% bedrijven dat gebruik maakt van clouddiensten (hoogst scorende land Finland);65,3;65,3;75,5;75,4;DESI, Eurostat;%
;;;;;;;;;;;;;;
;;;;;;;;% bedrijven dat gebruik maakt CRM cloudiensten;22;22;27;32;OESO;%
;;;;;;;;% grote bedrijven dat gebruik maakt CRM cloudiensten;33;33;41;46;OESO;%
;;;;;;;;% mkb-bedrijven dat gebruik maakt CRM cloudiensten;26;26;30;36;OESO;%
;;;;;;;;% bedrijven dat gebruik maakt van CRM clouddiensten (hoogst scorende land Finland);22;22;31;31;OESO;%
;;;;;;;;;;;;;;
;;;;;;;;% bedrijven dat cloud rekenkracht gebruikt om eigen software te gebruiken;12;12;17;18;OESO;%
;;;;;;;;% grote bedrijven dat cloud rekenkracht gebruikt om eigen software te gebruiken;22;22;35;39;OESO;%
;;;;;;;;% mkb-bedrijven dat cloud rekenkracht gebruikt om eigen software te gebruiken;14;14;22;24;OESO;%
;;;;;;;;% bedrijven dat cloud rekenkracht gebruikt om eigen software te gebruiken (hoogst scorende land Zweden Denemarken);21;21;29;32;OESO;%
